Impedance & S11 parameter
Freq(Hz),Real Part Z11,Imag Part Z11,S11
3.336634e+08,8.620266e+00,-1.752584e+02,9.744321e-01
3.337034e+08,7.555520e+00,-1.658145e+02,9.751664e-01
3.337434e+08,6.677004e+00,-1.574966e+02,9.758775e-01
3.337834e+08,5.943711e+00,-1.501143e+02,9.765657e-01
3.338234e+08,5.325323e+00,-1.435178e+02,9.772314e-01
3.338634e+08,4.799036e+00,-1.375876e+02,9.778751e-01
3.339034e+08,4.347432e+00,-1.322271e+02,9.784971e-01
3.339434e+08,3.957024e+00,-1.273577e+02,9.790981e-01
3.339834e+08,3.617235e+00,-1.229144e+02,9.796785e-01
3.340234e+08,3.319678e+00,-1.188433e+02,9.802389e-01
3.340634e+08,3.057633e+00,-1.150991e+02,9.807799e-01
3.341034e+08,2.825667e+00,-1.116437e+02,9.813021e-01
3.341434e+08,2.619344e+00,-1.084446e+02,9.818061e-01
3.341834e+08,2.435020e+00,-1.054741e+02,9.822925e-01
3.342234e+08,2.269673e+00,-1.027081e+02,9.827619e-01
3.342634e+08,2.120785e+00,-1.001261e+02,9.832148e-01
3.343034e+08,1.986240e+00,-9.770999e+01,9.836519e-01
3.343434e+08,1.864253e+00,-9.544411e+01,9.840737e-01
3.343834e+08,1.753308e+00,-9.331465e+01,9.844808e-01
3.344234e+08,1.652110e+00,-9.130946e+01,9.848737e-01
3.344634e+08,1.559550e+00,-8.941777e+01,9.852530e-01
3.345035e+08,1.474671e+00,-8.763005e+01,9.856191e-01
3.345435e+08,1.396647e+00,-8.593777e+01,9.859726e-01
3.345835e+08,1.324756e+00,-8.433335e+01,9.863140e-01
3.346235e+08,1.258374e+00,-8.280997e+01,9.866437e-01
3.346635e+08,1.196949e+00,-8.136148e+01,9.869622e-01
3.347035e+08,1.140002e+00,-7.998238e+01,9.872698e-01
3.347435e+08,1.087105e+00,-7.866766e+01,9.875671e-01
3.347835e+08,1.037884e+00,-7.741280e+01,9.878545e-01
3.348235e+08,9.920060e-01,-7.621368e+01,9.881322e-01
3.348635e+08,9.491738e-01,-7.506656e+01,9.884008e-01
3.349035e+08,9.091237e-01,-7.396803e+01,9.886605e-01
3.349435e+08,8.716195e-01,-7.291496e+01,9.889117e-01
3.349835e+08,8.364497e-01,-7.190450e+01,9.891547e-01
3.350235e+08,8.034242e-01,-7.093401e+01,9.893899e-01
3.350635e+08,7.723721e-01,-7.000109e+01,9.896175e-01
3.351035e+08,7.431388e-01,-6.910351e+01,9.898379e-01
3.351435e+08,7.155849e-01,-6.823922e+01,9.900512e-01
3.351835e+08,6.895840e-01,-6.740632e+01,9.902579e-01
3.352235e+08,6.650213e-01,-6.660307e+01,9.904581e-01
3.352635e+08,6.417926e-01,-6.582783e+01,9.906521e-01
3.353035e+08,6.198026e-01,-6.507910e+01,9.908402e-01
3.353435e+08,5.989649e-01,-6.435548e+01,9.910224e-01
3.353835e+08,5.792000e-01,-6.365566e+01,9.911992e-01
3.354235e+08,5.604355e-01,-6.297842e+01,9.913706e-01
3.354635e+08,5.426048e-01,-6.232264e+01,9.915369e-01
3.355036e+08,5.256468e-01,-6.168725e+01,9.916983e-01
3.355436e+08,5.095055e-01,-6.107126e+01,9.918549e-01
3.355836e+08,4.941289e-01,-6.047375e+01,9.920069e-01
3.356236e+08,4.794696e-01,-5.989384e+01,9.921545e-01
3.356636e+08,4.654834e-01,-5.933073e+01,9.922978e-01
3.357036e+08,4.521297e-01,-5.878364e+01,9.924371e-01
3.357436e+08,4.393707e-01,-5.825186e+01,9.925724e-01
3.357836e+08,4.271717e-01,-5.773470e+01,9.927039e-01
3.358236e+08,4.155002e-01,-5.723154e+01,9.928317e-01
3.358636e+08,4.043261e-01,-5.674177e+01,9.929559e-01
3.359036e+08,3.936215e-01,-5.626482e+01,9.930767e-01
3.359436e+08,3.833604e-01,-5.580016e+01,9.931943e-01
3.359836e+08,3.735185e-01,-5.534729e+01,9.933086e-01
3.360236e+08,3.640733e-01,-5.490572e+01,9.934199e-01
3.360636e+08,3.550036e-01,-5.447500e+01,9.935281e-01
3.361036e+08,3.462897e-01,-5.405471e+01,9.936336e-01
3.361436e+08,3.379132e-01,-5.364443e+01,9.937362e-01
3.361836e+08,3.298568e-01,-5.324379e+01,9.938361e-01
3.362236e+08,3.221044e-01,-5.285241e+01,9.939335e-01
3.362636e+08,3.146408e-01,-5.246995e+01,9.940283e-01
3.363036e+08,3.074517e-01,-5.209608e+01,9.941207e-01
3.363436e+08,3.005239e-01,-5.173048e+01,9.942108e-01
3.363836e+08,2.938447e-01,-5.137286e+01,9.942986e-01
3.364236e+08,2.874024e-01,-5.102293e+01,9.943842e-01
3.364636e+08,2.811858e-01,-5.068042e+01,9.944677e-01
3.365037e+08,2.751845e-01,-5.034507e+01,9.945491e-01
3.365437e+08,2.693885e-01,-5.001664e+01,9.946285e-01
3.365837e+08,2.637887e-01,-4.969489e+01,9.947060e-01
3.366237e+08,2.583761e-01,-4.937959e+01,9.947816e-01
3.366637e+08,2.531425e-01,-4.907054e+01,9.948555e-01
3.367037e+08,2.480801e-01,-4.876752e+01,9.949275e-01
3.367437e+08,2.431814e-01,-4.847034e+01,9.949979e-01
3.367837e+08,2.384394e-01,-4.817881e+01,9.950666e-01
3.368237e+08,2.338475e-01,-4.789275e+01,9.951337e-01
3.368637e+08,2.293993e-01,-4.761200e+01,9.951992e-01
3.369037e+08,2.250889e-01,-4.733638e+01,9.952633e-01
3.369437e+08,2.209106e-01,-4.706573e+01,9.953259e-01
3.369837e+08,2.168591e-01,-4.679991e+01,9.953871e-01
3.370237e+08,2.129292e-01,-4.653878e+01,9.954469e-01
3.370637e+08,2.091160e-01,-4.628218e+01,9.955053e-01
3.371037e+08,2.054151e-01,-4.602999e+01,9.955625e-01
3.371437e+08,2.018219e-01,-4.578207e+01,9.956184e-01
3.371837e+08,1.983324e-01,-4.553831e+01,9.956731e-01
3.372237e+08,1.949425e-01,-4.529859e+01,9.957266e-01
3.372637e+08,1.916484e-01,-4.506278e+01,9.957789e-01
3.373037e+08,1.884466e-01,-4.483078e+01,9.958301e-01
3.373437e+08,1.853337e-01,-4.460249e+01,9.958803e-01
3.373837e+08,1.823062e-01,-4.437780e+01,9.959293e-01
3.374237e+08,1.793612e-01,-4.415662e+01,9.959774e-01
3.374637e+08,1.764956e-01,-4.393884e+01,9.960244e-01
3.375038e+08,1.737065e-01,-4.372438e+01,9.960705e-01
3.375438e+08,1.709913e-01,-4.351315e+01,9.961156e-01
3.375838e+08,1.683474e-01,-4.330506e+01,9.961597e-01
3.376238e+08,1.657722e-01,-4.310004e+01,9.962030e-01
3.376638e+08,1.632633e-01,-4.289800e+01,9.962455e-01
3.377038e+08,1.608185e-01,-4.269887e+01,9.962870e-01
3.377438e+08,1.584357e-01,-4.250257e+01,9.963277e-01
3.377838e+08,1.561126e-01,-4.230904e+01,9.963677e-01
3.378238e+08,1.538474e-01,-4.211819e+01,9.964068e-01
3.378638e+08,1.516380e-01,-4.192998e+01,9.964452e-01
3.379038e+08,1.494827e-01,-4.174432e+01,9.964828e-01
3.379438e+08,1.473797e-01,-4.156117e+01,9.965197e-01
3.379838e+08,1.453273e-01,-4.138045e+01,9.965559e-01
3.380238e+08,1.433238e-01,-4.120212e+01,9.965914e-01
3.380638e+08,1.413677e-01,-4.102612e+01,9.966262e-01
3.381038e+08,1.394576e-01,-4.085238e+01,9.966604e-01
3.381438e+08,1.375919e-01,-4.068086e+01,9.966939e-01
3.381838e+08,1.357692e-01,-4.051151e+01,9.967269e-01
3.382238e+08,1.339884e-01,-4.034428e+01,9.967592e-01
3.382638e+08,1.322480e-01,-4.017911e+01,9.967909e-01
3.383038e+08,1.305468e-01,-4.001597e+01,9.968220e-01
3.383438e+08,1.288837e-01,-3.985481e+01,9.968525e-01
3.383838e+08,1.272575e-01,-3.969557e+01,9.968826e-01
3.384238e+08,1.256671e-01,-3.953823e+01,9.969120e-01
3.384638e+08,1.241115e-01,-3.938274e+01,9.969410e-01
3.385039e+08,1.225897e-01,-3.922906e+01,9.969694e-01
3.385439e+08,1.211006e-01,-3.907715e+01,9.969973e-01
3.385839e+08,1.196433e-01,-3.892697e+01,9.970248e-01
3.386239e+08,1.182169e-01,-3.877848e+01,9.970517e-01
3.386639e+08,1.168206e-01,-3.863166e+01,9.970782e-01
3.387039e+08,1.154534e-01,-3.848646e+01,9.971042e-01
3.387439e+08,1.141146e-01,-3.834286e+01,9.971298e-01
3.387839e+08,1.128034e-01,-3.820081e+01,9.971550e-01
3.388239e+08,1.115190e-01,-3.806029e+01,9.971797e-01
3.388639e+08,1.102607e-01,-3.792127e+01,9.972040e-01
3.389039e+08,1.090277e-01,-3.778372e+01,9.972279e-01
3.389439e+08,1.078194e-01,-3.764760e+01,9.972514e-01
3.389839e+08,1.066351e-01,-3.751289e+01,9.972745e-01
3.390239e+08,1.054742e-01,-3.737956e+01,9.972973e-01
3.390639e+08,1.043361e-01,-3.724759e+01,9.973196e-01
3.391039e+08,1.032201e-01,-3.711694e+01,9.973416e-01
3.391439e+08,1.021257e-01,-3.698759e+01,9.973633e-01
3.391839e+08,1.010523e-01,-3.685953e+01,9.973846e-01
3.392239e+08,9.999932e-02,-3.673271e+01,9.974055e-01
3.392639e+08,9.896633e-02,-3.660713e+01,9.974261e-01
3.393039e+08,9.795277e-02,-3.648275e+01,9.974464e-01
3.393439e+08,9.695816e-02,-3.635956e+01,9.974664e-01
3.393839e+08,9.598202e-02,-3.623752e+01,9.974860e-01
3.394239e+08,9.502389e-02,-3.611663e+01,9.975054e-01
3.394639e+08,9.408332e-02,-3.599686e+01,9.975244e-01
3.395040e+08,9.315987e-02,-3.587819e+01,9.975432e-01
3.395440e+08,9.225312e-02,-3.576060e+01,9.975617e-01
3.395840e+08,9.136268e-02,-3.564406e+01,9.975798e-01
3.396240e+08,9.048814e-02,-3.552858e+01,9.975977e-01
3.396640e+08,8.962911e-02,-3.541411e+01,9.976154e-01
3.397040e+08,8.878524e-02,-3.530065e+01,9.976328e-01
3.397440e+08,8.795615e-02,-3.518818e+01,9.976499e-01
3.397840e+08,8.714151e-02,-3.507667e+01,9.976667e-01
3.398240e+08,8.634096e-02,-3.496612e+01,9.976833e-01
3.398640e+08,8.555418e-02,-3.485651e+01,9.976997e-01
3.399040e+08,8.478085e-02,-3.474783e+01,9.977158e-01
3.399440e+08,8.402066e-02,-3.464004e+01,9.977317e-01
3.399840e+08,8.327330e-02,-3.453315e+01,9.977474e-01
3.400240e+08,8.253850e-02,-3.442714e+01,9.977628e-01
3.400640e+08,8.181595e-02,-3.432199e+01,9.977780e-01
3.401040e+08,8.110538e-02,-3.421768e+01,9.977930e-01
3.401440e+08,8.040653e-02,-3.411421e+01,9.978078e-01
3.401840e+08,7.971913e-02,-3.401156e+01,9.978223e-01
3.402240e+08,7.904294e-02,-3.390972e+01,9.978367e-01
3.402640e+08,7.837769e-02,-3.380867e+01,9.978509e-01
3.403040e+08,7.772316e-02,-3.370840e+01,9.978648e-01
3.403440e+08,7.707911e-02,-3.360890e+01,9.978786e-01
3.403840e+08,7.644530e-02,-3.351016e+01,9.978922e-01
3.404240e+08,7.582153e-02,-3.341216e+01,9.979056e-01
3.404640e+08,7.520758e-02,-3.331490e+01,9.979188e-01
3.405041e+08,7.460323e-02,-3.321836e+01,9.979318e-01
3.405441e+08,7.400828e-02,-3.312253e+01,9.979447e-01
3.405841e+08,7.342254e-02,-3.302740e+01,9.979574e-01
3.406241e+08,7.284581e-02,-3.293296e+01,9.979699e-01
3.406641e+08,7.227790e-02,-3.283919e+01,9.979822e-01
3.407041e+08,7.171863e-02,-3.274610e+01,9.979944e-01
3.407441e+08,7.116783e-02,-3.265367e+01,9.980064e-01
3.407841e+08,7.062531e-02,-3.256188e+01,9.980183e-01
3.408241e+08,7.009091e-02,-3.247073e+01,9.980300e-01
3.408641e+08,6.956446e-02,-3.238022e+01,9.980415e-01
3.409041e+08,6.904581e-02,-3.229032e+01,9.980529e-01
3.409441e+08,6.853479e-02,-3.220104e+01,9.980642e-01
3.409841e+08,6.803126e-02,-3.211236e+01,9.980753e-01
3.410241e+08,6.753506e-02,-3.202427e+01,9.980862e-01
3.410641e+08,6.704605e-02,-3.193677e+01,9.980971e-01
3.411041e+08,6.656409e-02,-3.184985e+01,9.981078e-01
3.411441e+08,6.608904e-02,-3.176349e+01,9.981183e-01
3.411841e+08,6.562076e-02,-3.167770e+01,9.981287e-01
3.412241e+08,6.515913e-02,-3.159246e+01,9.981390e-01
3.412641e+08,6.470401e-02,-3.150777e+01,9.981492e-01
3.413041e+08,6.425528e-02,-3.142361e+01,9.981592e-01
3.413441e+08,6.381282e-02,-3.133999e+01,9.981691e-01
3.413841e+08,6.337651e-02,-3.125689e+01,9.981789e-01
3.414241e+08,6.294623e-02,-3.117430e+01,9.981886e-01
3.414641e+08,6.252187e-02,-3.109223e+01,9.981981e-01
3.415042e+08,6.210331e-02,-3.101065e+01,9.982076e-01
3.415442e+08,6.169046e-02,-3.092958e+01,9.982169e-01
3.415842e+08,6.128320e-02,-3.084899e+01,9.982261e-01
3.416242e+08,6.088143e-02,-3.076888e+01,9.982352e-01
3.416642e+08,6.048505e-02,-3.068925e+01,9.982442e-01
3.417042e+08,6.009396e-02,-3.061009e+01,9.982531e-01
3.417442e+08,5.970806e-02,-3.053140e+01,9.982619e-01
3.417842e+08,5.932727e-02,-3.045316e+01,9.982705e-01
3.418242e+08,5.895148e-02,-3.037538e+01,9.982791e-01
3.418642e+08,5.858061e-02,-3.029804e+01,9.982876e-01
3.419042e+08,5.821458e-02,-3.022114e+01,9.982959e-01
3.419442e+08,5.785328e-02,-3.014467e+01,9.983042e-01
3.419842e+08,5.749665e-02,-3.006864e+01,9.983124e-01
3.420242e+08,5.714460e-02,-2.999303e+01,9.983205e-01
3.420642e+08,5.679704e-02,-2.991784e+01,9.983285e-01
3.421042e+08,5.645391e-02,-2.984306e+01,9.983364e-01
3.421442e+08,5.611512e-02,-2.976869e+01,9.983442e-01
3.421842e+08,5.578059e-02,-2.969472e+01,9.983519e-01
3.422242e+08,5.545026e-02,-2.962115e+01,9.983595e-01
3.422642e+08,5.512405e-02,-2.954797e+01,9.983671e-01
3.423042e+08,5.480189e-02,-2.947519e+01,9.983746e-01
3.423442e+08,5.448372e-02,-2.940278e+01,9.983820e-01
3.423842e+08,5.416946e-02,-2.933076e+01,9.983893e-01
3.424242e+08,5.385906e-02,-2.925911e+01,9.983965e-01
3.424642e+08,5.355243e-02,-2.918783e+01,9.984036e-01
3.425043e+08,5.324953e-02,-2.911692e+01,9.984107e-01
3.425443e+08,5.295029e-02,-2.904637e+01,9.984177e-01
3.425843e+08,5.265465e-02,-2.897617e+01,9.984246e-01
3.426243e+08,5.236255e-02,-2.890633e+01,9.984314e-01
3.426643e+08,5.207394e-02,-2.883684e+01,9.984382e-01
3.427043e+08,5.178874e-02,-2.876769e+01,9.984449e-01
3.427443e+08,5.150692e-02,-2.869889e+01,9.984515e-01
3.427843e+08,5.122841e-02,-2.863042e+01,9.984580e-01
3.428243e+08,5.095317e-02,-2.856228e+01,9.984645e-01
3.428643e+08,5.068113e-02,-2.849448e+01,9.984709e-01
3.429043e+08,5.041225e-02,-2.842700e+01,9.984773e-01
3.429443e+08,5.014648e-02,-2.835984e+01,9.984835e-01
3.429843e+08,4.988377e-02,-2.829300e+01,9.984897e-01
3.430243e+08,4.962407e-02,-2.822647e+01,9.984959e-01
3.430643e+08,4.936733e-02,-2.816026e+01,9.985020e-01
3.431043e+08,4.911351e-02,-2.809435e+01,9.985080e-01
3.431443e+08,4.886255e-02,-2.802875e+01,9.985139e-01
3.431843e+08,4.861443e-02,-2.796344e+01,9.985198e-01
3.432243e+08,4.836909e-02,-2.789844e+01,9.985257e-01
3.432643e+08,4.812648e-02,-2.783373e+01,9.985314e-01
3.433043e+08,4.788658e-02,-2.776932e+01,9.985372e-01
3.433443e+08,4.764933e-02,-2.770519e+01,9.985428e-01
3.433843e+08,4.741470e-02,-2.764134e+01,9.985484e-01
3.434243e+08,4.718265e-02,-2.757778e+01,9.985540e-01
3.434643e+08,4.695313e-02,-2.751450e+01,9.985595e-01
3.435044e+08,4.672611e-02,-2.745149e+01,9.985649e-01
3.435444e+08,4.650156e-02,-2.738876e+01,9.985703e-01
3.435844e+08,4.627943e-02,-2.732629e+01,9.985756e-01
3.436244e+08,4.605969e-02,-2.726410e+01,9.985809e-01
3.436644e+08,4.584231e-02,-2.720217e+01,9.985861e-01
3.437044e+08,4.562724e-02,-2.714050e+01,9.985913e-01
3.437444e+08,4.541446e-02,-2.707909e+01,9.985964e-01
3.437844e+08,4.520393e-02,-2.701794e+01,9.986015e-01
3.438244e+08,4.499563e-02,-2.695704e+01,9.986065e-01
3.438644e+08,4.478950e-02,-2.689639e+01,9.986115e-01
3.439044e+08,4.458554e-02,-2.683599e+01,9.986164e-01
3.439444e+08,4.438370e-02,-2.677584e+01,9.986213e-01
3.439844e+08,4.418395e-02,-2.671593e+01,9.986261e-01
3.440244e+08,4.398627e-02,-2.665627e+01,9.986309e-01
3.440644e+08,4.379063e-02,-2.659684e+01,9.986356e-01
3.441044e+08,4.359699e-02,-2.653765e+01,9.986403e-01
3.441444e+08,4.340532e-02,-2.647869e+01,9.986450e-01
3.441844e+08,4.321561e-02,-2.641996e+01,9.986496e-01
3.442244e+08,4.302782e-02,-2.636147e+01,9.986542e-01
3.442644e+08,4.284193e-02,-2.630320e+01,9.986587e-01
3.443044e+08,4.265791e-02,-2.624516e+01,9.986632e-01
3.443444e+08,4.247573e-02,-2.618734e+01,9.986676e-01
3.443844e+08,4.229536e-02,-2.612974e+01,9.986720e-01
3.444244e+08,4.211680e-02,-2.607236e+01,9.986764e-01
3.444644e+08,4.194000e-02,-2.601520e+01,9.986807e-01
3.445045e+08,4.176494e-02,-2.595825e+01,9.986849e-01
3.445445e+08,4.159161e-02,-2.590152e+01,9.986892e-01
3.445845e+08,4.141998e-02,-2.584499e+01,9.986934e-01
3.446245e+08,4.125002e-02,-2.578867e+01,9.986976e-01
3.446645e+08,4.108171e-02,-2.573256e+01,9.987017e-01
3.447045e+08,4.091503e-02,-2.567666e+01,9.987058e-01
3.447445e+08,4.074996e-02,-2.562096e+01,9.987098e-01
3.447845e+08,4.058648e-02,-2.556546e+01,9.987138e-01
3.448245e+08,4.042457e-02,-2.551015e+01,9.987178e-01
3.448645e+08,4.026420e-02,-2.545505e+01,9.987218e-01
3.449045e+08,4.010535e-02,-2.540014e+01,9.987257e-01
3.449445e+08,3.994801e-02,-2.534542e+01,9.987295e-01
3.449845e+08,3.979216e-02,-2.529090e+01,9.987334e-01
3.450245e+08,3.963777e-02,-2.523656e+01,9.987372e-01
3.450645e+08,3.948483e-02,-2.518242e+01,9.987410e-01
3.451045e+08,3.933332e-02,-2.512846e+01,9.987447e-01
3.451445e+08,3.918322e-02,-2.507469e+01,9.987484e-01
3.451845e+08,3.903452e-02,-2.502110e+01,9.987521e-01
3.452245e+08,3.888718e-02,-2.496769e+01,9.987557e-01
3.452645e+08,3.874121e-02,-2.491446e+01,9.987594e-01
3.453045e+08,3.859657e-02,-2.486141e+01,9.987629e-01
3.453445e+08,3.845326e-02,-2.480853e+01,9.987665e-01
3.453845e+08,3.831125e-02,-2.475584e+01,9.987700e-01
3.454245e+08,3.817054e-02,-2.470331e+01,9.987735e-01
3.454645e+08,3.803109e-02,-2.465096e+01,9.987770e-01
3.455046e+08,3.789291e-02,-2.459878e+01,9.987804e-01
3.455446e+08,3.775597e-02,-2.454677e+01,9.987838e-01
3.455846e+08,3.762025e-02,-2.449493e+01,9.987872e-01
3.456246e+08,3.748575e-02,-2.444325e+01,9.987905e-01
3.456646e+08,3.735244e-02,-2.439174e+01,9.987938e-01
3.457046e+08,3.722032e-02,-2.434039e+01,9.987971e-01
3.457446e+08,3.708937e-02,-2.428921e+01,9.988004e-01
3.457846e+08,3.695956e-02,-2.423818e+01,9.988036e-01
3.458246e+08,3.683090e-02,-2.418732e+01,9.988069e-01
3.458646e+08,3.670337e-02,-2.413661e+01,9.988100e-01
3.459046e+08,3.657695e-02,-2.408606e+01,9.988132e-01
3.459446e+08,3.645162e-02,-2.403567e+01,9.988163e-01
3.459846e+08,3.632739e-02,-2.398543e+01,9.988194e-01
3.460246e+08,3.620422e-02,-2.393534e+01,9.988225e-01
3.460646e+08,3.608212e-02,-2.388541e+01,9.988256e-01
3.461046e+08,3.596106e-02,-2.383562e+01,9.988286e-01
3.461446e+08,3.584104e-02,-2.378599e+01,9.988316e-01
3.461846e+08,3.572205e-02,-2.373650e+01,9.988346e-01
3.462246e+08,3.560406e-02,-2.368716e+01,9.988376e-01
3.462646e+08,3.548708e-02,-2.363797e+01,9.988405e-01
3.463046e+08,3.537108e-02,-2.358892e+01,9.988434e-01
3.463446e+08,3.525607e-02,-2.354001e+01,9.988463e-01
3.463846e+08,3.514201e-02,-2.349124e+01,9.988492e-01
3.464246e+08,3.502891e-02,-2.344262e+01,9.988520e-01
3.464646e+08,3.491676e-02,-2.339414e+01,9.988548e-01
3.465047e+08,3.480553e-02,-2.334579e+01,9.988576e-01
3.465447e+08,3.469523e-02,-2.329759e+01,9.988604e-01
3.465847e+08,3.458584e-02,-2.324952e+01,9.988632e-01
3.466247e+08,3.447736e-02,-2.320158e+01,9.988659e-01
3.466647e+08,3.436976e-02,-2.315378e+01,9.988686e-01
3.467047e+08,3.426304e-02,-2.310611e+01,9.988713e-01
3.467447e+08,3.415720e-02,-2.305858e+01,9.988740e-01
3.467847e+08,3.405222e-02,-2.301118e+01,9.988766e-01
3.468247e+08,3.394809e-02,-2.296390e+01,9.988792e-01
3.468647e+08,3.384480e-02,-2.291676e+01,9.988819e-01
3.469047e+08,3.374234e-02,-2.286975e+01,9.988844e-01
3.469447e+08,3.364071e-02,-2.282286e+01,9.988870e-01
3.469847e+08,3.353990e-02,-2.277610e+01,9.988896e-01
3.470247e+08,3.343989e-02,-2.272946e+01,9.988921e-01
3.470647e+08,3.334068e-02,-2.268295e+01,9.988946e-01
3.471047e+08,3.324226e-02,-2.263656e+01,9.988971e-01
3.471447e+08,3.314461e-02,-2.259030e+01,9.988996e-01
3.471847e+08,3.304774e-02,-2.254416e+01,9.989020e-01
3.472247e+08,3.295163e-02,-2.249813e+01,9.989045e-01
3.472647e+08,3.285628e-02,-2.245223e+01,9.989069e-01
3.473047e+08,3.276168e-02,-2.240645e+01,9.989093e-01
3.473447e+08,3.266781e-02,-2.236078e+01,9.989117e-01
3.473847e+08,3.257468e-02,-2.231523e+01,9.989140e-01
3.474247e+08,3.248227e-02,-2.226980e+01,9.989164e-01
3.474647e+08,3.239058e-02,-2.222449e+01,9.989187e-01
3.475048e+08,3.229959e-02,-2.217928e+01,9.989210e-01
3.475448e+08,3.220931e-02,-2.213420e+01,9.989233e-01
3.475848e+08,3.211972e-02,-2.208922e+01,9.989256e-01
3.476248e+08,3.203081e-02,-2.204436e+01,9.989279e-01
3.476648e+08,3.194259e-02,-2.199961e+01,9.989301e-01
3.477048e+08,3.185504e-02,-2.195497e+01,9.989323e-01
3.477448e+08,3.176815e-02,-2.191044e+01,9.989345e-01
3.477848e+08,3.168192e-02,-2.186601e+01,9.989367e-01
3.478248e+08,3.159635e-02,-2.182170e+01,9.989389e-01
3.478648e+08,3.151142e-02,-2.177749e+01,9.989411e-01
3.479048e+08,3.142713e-02,-2.173339e+01,9.989432e-01
3.479448e+08,3.134347e-02,-2.168940e+01,9.989454e-01
3.479848e+08,3.126043e-02,-2.164551e+01,9.989475e-01
3.480248e+08,3.117802e-02,-2.160173e+01,9.989496e-01
3.480648e+08,3.109622e-02,-2.155805e+01,9.989517e-01
3.481048e+08,3.101503e-02,-2.151447e+01,9.989538e-01
3.481448e+08,3.093444e-02,-2.147099e+01,9.989558e-01
3.481848e+08,3.085444e-02,-2.142762e+01,9.989579e-01
3.482248e+08,3.077503e-02,-2.138435e+01,9.989599e-01
3.482648e+08,3.069621e-02,-2.134117e+01,9.989619e-01
3.483048e+08,3.061796e-02,-2.129810e+01,9.989639e-01
3.483448e+08,3.054029e-02,-2.125512e+01,9.989659e-01
3.483848e+08,3.046318e-02,-2.121225e+01,9.989679e-01
3.484248e+08,3.038664e-02,-2.116947e+01,9.989698e-01
3.484648e+08,3.031064e-02,-2.112678e+01,9.989718e-01
3.485049e+08,3.023520e-02,-2.108420e+01,9.989737e-01
3.485449e+08,3.016031e-02,-2.104171e+01,9.989756e-01
3.485849e+08,3.008595e-02,-2.099931e+01,9.989775e-01
3.486249e+08,3.001213e-02,-2.095701e+01,9.989794e-01
3.486649e+08,2.993884e-02,-2.091480e+01,9.989813e-01
3.487049e+08,2.986607e-02,-2.087268e+01,9.989832e-01
3.487449e+08,2.979382e-02,-2.083066e+01,9.989850e-01
3.487849e+08,2.972209e-02,-2.078872e+01,9.989869e-01
3.488249e+08,2.965086e-02,-2.074688e+01,9.989887e-01
3.488649e+08,2.958014e-02,-2.070513e+01,9.989905e-01
3.489049e+08,2.950992e-02,-2.066347e+01,9.989923e-01
3.489449e+08,2.944020e-02,-2.062190e+01,9.989941e-01
3.489849e+08,2.937096e-02,-2.058041e+01,9.989959e-01
3.490249e+08,2.930221e-02,-2.053902e+01,9.989976e-01
3.490649e+08,2.923395e-02,-2.049771e+01,9.989994e-01
3.491049e+08,2.916616e-02,-2.045649e+01,9.990011e-01
3.491449e+08,2.909884e-02,-2.041535e+01,9.990029e-01
3.491849e+08,2.903199e-02,-2.037430e+01,9.990046e-01
3.492249e+08,2.896561e-02,-2.033334e+01,9.990063e-01
3.492649e+08,2.889968e-02,-2.029246e+01,9.990080e-01
3.493049e+08,2.883422e-02,-2.025166e+01,9.990097e-01
3.493449e+08,2.876920e-02,-2.021095e+01,9.990113e-01
3.493849e+08,2.870463e-02,-2.017032e+01,9.990130e-01
3.494249e+08,2.864051e-02,-2.012977e+01,9.990147e-01
3.494649e+08,2.857682e-02,-2.008931e+01,9.990163e-01
3.495050e+08,2.851357e-02,-2.004892e+01,9.990179e-01
3.495450e+08,2.845075e-02,-2.000862e+01,9.990195e-01
3.495850e+08,2.838836e-02,-1.996840e+01,9.990211e-01
3.496250e+08,2.832639e-02,-1.992825e+01,9.990227e-01
3.496650e+08,2.826485e-02,-1.988819e+01,9.990243e-01
3.497050e+08,2.820372e-02,-1.984820e+01,9.990259e-01
3.497450e+08,2.814300e-02,-1.980830e+01,9.990275e-01
3.497850e+08,2.808270e-02,-1.976847e+01,9.990290e-01
3.498250e+08,2.802279e-02,-1.972872e+01,9.990306e-01
3.498650e+08,2.796330e-02,-1.968904e+01,9.990321e-01
3.499050e+08,2.790420e-02,-1.964944e+01,9.990336e-01
3.499450e+08,2.784549e-02,-1.960992e+01,9.990351e-01
3.499850e+08,2.778718e-02,-1.957047e+01,9.990366e-01
3.500250e+08,2.772926e-02,-1.953110e+01,9.990381e-01
3.500650e+08,2.767172e-02,-1.949180e+01,9.990396e-01
3.501050e+08,2.761456e-02,-1.945258e+01,9.990411e-01
3.501450e+08,2.755779e-02,-1.941343e+01,9.990426e-01
3.501850e+08,2.750138e-02,-1.937435e+01,9.990440e-01
3.502250e+08,2.744536e-02,-1.933535e+01,9.990455e-01
3.502650e+08,2.738970e-02,-1.929642e+01,9.990469e-01
3.503050e+08,2.733440e-02,-1.925756e+01,9.990483e-01
3.503450e+08,2.727947e-02,-1.921877e+01,9.990497e-01
3.503850e+08,2.722490e-02,-1.918005e+01,9.990511e-01
3.504250e+08,2.717069e-02,-1.914140e+01,9.990525e-01
3.504650e+08,2.711683e-02,-1.910282e+01,9.990539e-01
3.505051e+08,2.706333e-02,-1.906431e+01,9.990553e-01
3.505451e+08,2.701017e-02,-1.902587e+01,9.990567e-01
